"Título";"ISSN";"Unidade";"Site da revista";"Total de visualizações";"Feeds"
"Revista Brasileira de Ciência Veterinária";"1413-0130";"Faculdade de Veterinária";"http://periodicos.uff.br/rbcv/index";"9,906";"http://www.uff.br/rbcv/ojs/index.php/rbcv/gateway/plugin/WebFeedGatewayPlugin/atom, http://www.uff.br/rbcv/ojs/index.php/rbcv/gateway/plugin/WebFeedGatewayPlugin/rss, http://www.uff.br/rbcv/ojs/index.php/rbcv/gateway/plugin/WebFeedGatewayPlugin/rss2"
"Revista Fluminense de Odontologia";"2316-1256";"";"https://periodicos.uff.br/ijosd";"1,222";""
"Ensino, Saúde e Ambiente";"1983-7011";"Instituto de Química";"http://periodicos.uff.br/ensinosaudeambiente";"8,341";""
"Ensaios de Geografia";"2316-8544";"Instituto de Geociências";"https://periodicos.uff.br/ensaios_posgeo";"4,692";""
"Revista Tempo";"1980-542X";"Departamento de História";"http://www.historia.uff.br/tempo/";"17,324";""
"Revista Ensaios";"2175-0544";"";"https://periodicos.uff.br/ensaios";"861";""
"GEOgraphia";"1517-7793";"Departamento de Geografia";"http://periodicos.uff.br/geographia";"7,531";"http://www.uff.br/geographia/ojs/index.php/geographia/gateway/plugin/WebFeedGatewayPlugin/atom, http://www.uff.br/geographia/ojs/index.php/geographia/gateway/plugin/WebFeedGatewayPlugin/rss, http://www.uff.br/geographia/ojs/index.php/geographia/gateway/plugin/WebFeedGatewayPlugin/rss2"
"Revista Hélade";"1518-2541";"";"https://periodicos.uff.br/helade";"733";""
"Antropolítica Revista Contemporânea de Antropologia";"2179-7331";"Departamento de Antropologia";"http://www.revistas.uff.br/index.php/antropolitica";"5,797";""
"Movimento - Revista de Educação";"2359-3296";"";"https://periodicos.uff.br/revistamovimento";"411";""
"Viso";"1981-4062";"Instituto de Ciências Humanas e Filosofia";"http://www.revistaviso.com.br/";"3,064";""
"Todas as Artes";"2184-3805";"Instituto de Ciências Humanas e Filosofia";"https://ojs.letras.up.pt/index.php/taa/index";"653";""
"TrabalhoNecessário ";"1808-799X";"Faculdade de Educação";"http://periodicos.uff.br/trabalhonecessario";"2,117";""
"AYVU - Revista de Psicologia";"2446-6085";"Instituto de Ciências Humanas e Filosofia";"https://periodicos.uff.br/ayvu";"4,739";""
"Revista Estudos Políticos";"2177-2851";"";"https://periodicos.uff.br/revista_estudos_politicos/";"404";""
"Revista Convergência Crítica";"2238-9288";"Instituto de Ciências da Sociedade e Desenvolvimento Regional";"https://periodicos.uff.br/convergenciacritica";"4,196";"http://www.uff.br/periodicoshumanas/index.php/convergenciacritica/gateway/plugin/WebFeedGatewayPlugin/atom, http://www.uff.br/periodicoshumanas/index.php/convergenciacritica/gateway/plugin/WebFeedGatewayPlugin/rss, http://www.uff.br/periodicoshumanas/index.php/convergenciacritica/gateway/plugin/WebFeedGatewayPlugin/rss2"
"Revista Fractal";"1984-0292";"Departamento de Psicologia";"http://periodicos.uff.br/fractal/index";"5,406";"http://www.uff.br/periodicoshumanas/index.php/Fractal/gateway/plugin/WebFeedGatewayPlugin/rss2, http://www.uff.br/periodicoshumanas/index.php/Fractal/gateway/plugin/WebFeedGatewayPlugin/rss, http://www.uff.br/periodicoshumanas/index.php/Fractal/gateway/plugin/WebFeedGatewayPlugin/rss2"
"Revista de Contabilidade e Gestão Contemporânea";"2595-7287";"";"https://periodicos.uff.br/rcgc/";"542";""
"Revista Econômica";"1517-1302";"Faculdade de Economia";"https://periodicos.uff.br/revistaeconomica";"5,442";""
" Sustainable Business International Journal – SBIJ";"1807-5908";"Faculdade de Administração e Ciências Contábeis";"http://periodicos.uff.br/sbijournal/index";"2,492";""
